BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159276,B660/S50/LICENC,5,450,Cambridgeshire County Council,CR416949,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159714,26374/4663,5,694.66,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159868,26372/4663/JC,5,"6,197.95",J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156006,26150/4663,5,"1,080.00",J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156023,26144/4663,5,"47,808.40",J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155261,8012,5,360,Adc East Anglia Limited,CR410308,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160530,4534,5,"3,600.00",Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160267,4518,5,"6,636.00",Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156394,4264,5,600,Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155849,4228,5,"3,564.00",Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155429,248631,5,"192,318.00",Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156882,248628,5,"192,318.00",Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157595,299,5,"12,500.00",Hact,CR455657,Transportation Mgt,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155995,26154/4663,5,817.31,J Breheny Contractors Ltd,CR000314,Transport Schemes,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159326,10565094,5,"1,633.05",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,158155,10559597,5,"2,093.80",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156150,10553051,5,"1,822.10",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161138,102967,5,"1,102.50",Lavat,CR480410,Trade Refuse,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156987,JBC/26189/4662,5,"2,609.87",J Breheny Contractors Ltd,CR000314,Street Naming,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156989,JBC/26188/4662,5,"3,572.95",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157715,INV152289,5,307.2,Broxap Ltd,CR415958,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158951,INV: 31-10-14,5,650,R M Home Maintenance,CR455901,Street Cleaning,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160940,IN0414151,5,416.98,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160941,IN0414150,5,489.16,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160936,IN0412781,5,647.75,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160955,IN0411699,5,749.64,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160954,IN0411698,5,545.86,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,160244,IN0410920,5,"1,404.66",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159830,IN04101118,5,"1,295.50",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
