BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175802,6579,5,264,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175810,1146,5,1500,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176359,1272,5,1700,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176741,1208495292,5,12,Orange Airtime,CR455799,Animal Welfare,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,587880,4BC342655,6,2400,North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,587878,4BC342656,6,600,North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177438,11458902300,5,317.39,E-On Energy,CR416430,Bus Shelters,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177166,2015/166,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176432,GFL1732HDC,5,696,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177069,GFL1745HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,587809,847,1,344.18,St Ives Town Council,CR000701,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175616,55118,5,1112.96,Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177269,INV35925,5,436.8,Shopsafe Ltd,CR411150,Bus Stations,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177971,15344,5,295,Bigprinting,CR416383,Business & Enterprise Support,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177971,15344,5,204,Bigprinting,CR416383,Business & Enterprise Support,Equipment Maintenance,511
