BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194702,1-14285,5,288,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194799,1-14289,5,348,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196217,1-14375,5,596,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194320,53063,5,296.28,Landmark Trading Ltd,CR411433,Arboricultural Team,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195738,2016/069,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194225,JBC/28326/5106/,5,"2,822.18",J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195170,57106,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194226,JBC/28330/5106/,5,"3,046.80",J Breheny Contractors Ltd,CR000314,Bus Stations,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196455,16258,5,510,Bigprinting,CR416383,Business & Enterprise Support,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196335,4377,5,396,Hammond Interiors Ltd,CR423537,Call Centre,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,191366,IN16PS16002303,5,-89.39,Whistl Uk Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196363,PO25148,5,89.39,Whistl Uk Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194776,3013090,5,276,Insight Direct Uk Ltd,CR000242,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195552,4246,5,547.2,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195488,54119,5,822,Melsecure International,CR422888,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196612,INV1694957,5,259.69,Interaction Recruitment Plc,CR007892,Cctv Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,194780,30694,5,"1,233.88",Storacall Voice Systems,CR422592,Cctv Shared Service,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195496,8775,5,"18,720.00",Solace In Business,CR416525,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195071,16012887,5,"67,277.35",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Early Retirements,151
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,193919,9190421,6,"1,547.40",East Of England Lga,CR422620,Chief Executive & Comt,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195145,C-0002368450,5,"6,427.00",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196777,C-0002385358,5,"6,314.00",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,601724,CRCC0116,4,"3,450.00",REDACTED PERSONAL DATA,CR423957,Community Safety,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195910,Aug-15,5,532.45,Arc Resolutions Ltd,CR422669,Community Safety,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195495,796,5,"2,273.50",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195556,B300816,5,"3,647.57",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194231,,5,"3,345.78",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195455,4053,5,"4,195.74",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196291,675213,5,538.8,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
