BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,562074,619.2,Bedford Borough Council,CR401424,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,562073,588,Bedford Borough Council,CR401424,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,561209,552,R C Fletcher,CR477425,Countryside,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,561530,3401.74,Electoral Reform Services,CR479981,Electoral Registration,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,562102,2308.22,Berrymans Lace Mawer,CR409779,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,562086,720,Splash Academy,CR403645,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/02/2014,562058,669000,Cambridgeshire County Council,CR017440,Other Expenditure Other,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2014,561858,470000,Cambridgeshire County Council,CR017440,Other Expenditure Other,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,141471,792,Adc East Anglia Limited,CR410308,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/2014,142723,7620,Arthur Ibbett Ltd,CR000430,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,143511,7945.2,Aecom,CR478307,Trees,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,142198,1795.2,English Woodlands,CR400501,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,143508,1074.4,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,143508,90,Crowders Nurseries,CR411361,Trees,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,142198,36,English Woodlands,CR400501,Trees,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,142194,15850,Hact,CR455657,Transportation Mgt,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,142969,3.42,Vodafone Limited,CR029120,Transportation Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2014,141767,2282.02,J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2014,142169,1414.62,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2014,142307,2774.72,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/2014,142026,3446.39,Glasdon Uk Ltd,CR002827,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/2014,142040,3203.4,Glasdon Uk Ltd,CR002827,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2014,143060,2197.5,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
