BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08-May,147969,2214,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,147663,2106,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15-May,148335,1944,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29-May,149166,1836,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,148840,1566,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08-May,146962,1120,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,146959,980,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15-May,148422,1829.68,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,147563,1726.8,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,147485,7.36,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,145587,7.2,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15-May,565445,1800,North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,146051,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,146339,654,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,146244,1090.38,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08-May,147440,28.73,Elecheck (Est) Ltd,CR480242,Bus Stations,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,148651,1924.35,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,564252,2400,Eversheds Llp,CR405089,Business & Enterprise Support,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,565680,1396.03,The Ramsey Initiative,CR415388,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01-May,146740,1800,Cleantech Investor,CR422308,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,147485,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,145587,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,147490,-2.17,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29-May,148044,2840.83,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,147485,9.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,145587,9.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,147485,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12-May,145587,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,147490,0.52,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15-May,147502,836.39,Dell Computer Corporation,CR408320,Call Centre,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22-May,147412,5425.85,Adc East Anglia Limited,CR410308,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15-May,147927,274913.74,Graham,CR480029,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08-May,147611,660,Jba Construction & Management Services,CR416716,Car Parks Capital,Consultants,711
