BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103055,1259.75,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103544,1998,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103052,1512,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102675,1242,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102224,1134,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101337,6431.36,Glasdon Uk Ltd,CR002827,Animal Welfare,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101253,1578,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102682,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102683,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102228,2071.2,Coel,CR452717,Business & Enterprise Support,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101698,1776,Action For Market Towns,CR031464,Business & Enterprise Support,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,532382,7500,Greater Cambridge Greater Peterborough Lep,CR453986,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102706,4400,Nwes Property Services Ltd,CR479264,Business & Enterprise Support,Grants (Paid Out),800
