BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,222673,15/12/2017,15/12/2017,CR423917,HAYS,10080443422,"-2,502.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222386,12/12/2017,12/12/2017,CR455208,CFL ESTATE SERVICES,HDC078, 270.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,222395,13/12/2017,13/12/2017,CR482676,ADVANTAGE,126683, 275.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,222738,18/12/2017,18/12/2017,CR424715,ADVANTAGE RESOURCING,90477603, 282.69 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221864,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0642992, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,221786,07/12/2017,07/12/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35959, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,222061,07/12/2017,07/12/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35992, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221064,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0639787, 296.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,100,Hired Staff,222690,20/12/2017,20/12/2017,CR422374,POINT PROFESSIONAL RECRUITMENT LTD,12036, 310.12 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,222062,07/12/2017,07/12/2017,CR424715,ADVANTAGE RESOURCING,90475736, 338.81 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222365,12/12/2017,12/12/2017,CR424012,FIRST RECRUITMENT GROUP LTD,295428, 367.72 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222364,12/12/2017,12/12/2017,CR424012,FIRST RECRUITMENT GROUP LTD,295427, 378.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,223089,21/12/2017,21/12/2017,CR424012,FIRST RECRUITMENT GROUP LTD,296207, 383.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,220997,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0638793, 389.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU35,Housing Needs & Resources,100,Hired Staff,222229,14/12/2017,14/12/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35993, 436.23 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU35,Housing Needs & Resources,100,Hired Staff,222757,20/12/2017,20/12/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,36026, 439.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222366,12/12/2017,12/12/2017,CR424012,FIRST RECRUITMENT GROUP LTD,294692, 446.26 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,100,Hired Staff,222089,13/12/2017,14/12/2017,CR422374,POINT PROFESSIONAL RECRUITMENT LTD,11987, 467.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222367,12/12/2017,12/12/2017,CR424012,FIRST RECRUITMENT GROUP LTD,294693, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,223090,21/12/2017,21/12/2017,CR424012,FIRST RECRUITMENT GROUP LTD,296208, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,220995,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0636792, 488.03 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221862,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0641477, 488.03 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222819,19/12/2017,20/12/2017,CR425010,ROC RESEARCH LIMITED,SI-32577, 531.30 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222395,13/12/2017,13/12/2017,CR482676,ADVANTAGE,126683, 550.00 
